﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Boekel"
"Nummer";;"0755"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Nia Domo";"Huize Padua";"De Horst";"Sint Petrus";"Gilde gebouw St Agatha"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"584";"121";"101";"43";"141";"72";"106"
;;"1";"Smit, S.";"367";"80";"69";"32";"87";"38";"61"
;;"2";"van Leeuwen, J.J.J.";"33";"5";"11";"1";"6";"1";"9"
;;"3";"Herben, E.M.";"2";"0";"1";"0";"0";"0";"1"
;;"4";"Bierma, G.";"11";"3";"0";"2";"0";"2";"4"
;;"5";"Rietjens, M.M.J.";"23";"3";"5";"1";"8";"3";"3"
;;"6";"Martens, R.J.";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Meeldijk, C.W.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Geurts, J.W.M.";"63";"9";"6";"4";"27";"2";"15"
;;"9";"Hazenoot, H.";"2";"1";"0";"0";"1";"0";"0"
;;"10";"de Ruiter, K.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Keuter-Kapitein, J.";"3";"0";"2";"0";"1";"0";"0"
;;"12";"Vierhout, R.M.S.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"de Lange, A.";"24";"4";"4";"1";"3";"10";"2"
;;"14";"Kortekaas, P.P.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"1";"0";"0";"0";"0";"0";"1"
;;"19";"Egelmeers, P.C.J.M.";"47";"14";"3";"2";"6";"13";"9"
;;"20";"van Marum, E.";"1";"0";"0";"0";"0";"1";"0"
;;"21";"Boerland, H.M.";"3";"0";"0";"0";"1";"1";"1"
"14";"Meer Directe Democratie";;;"2";"0";"1";"0";"0";"0";"1"
;;"1";"Rookmaker, D.";"1";"0";"1";"0";"0";"0";"0"
;;"2";"Bais, H.";"1";"0";"0";"0";"0";"0";"1"
;;"3";"van Breda, S.W.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"115";"28";"30";"13";"11";"19";"14"
;;"1";"Elfrink, G.E.";"51";"10";"11";"6";"6";"9";"9"
;;"2";"Feenstra, F.";"13";"4";"3";"0";"0";"3";"3"
;;"3";"Roovers, B.F.C.";"18";"3";"6";"3";"3";"2";"1"
;;"4";"Cramer, A.";"4";"2";"0";"0";"1";"1";"0"
;;"5";"Inekci, V.N.";"1";"1";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"2";"0";"0";"1";"0";"0";"1"
;;"8";"Okcu, M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"1";"1";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"1";"0";"0";"1";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"4";"1";"0";"1";"0";"2";"0"
;;"16";"van Dijk, D.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"1";"0";"0";"0";"0";"1";"0"
;;"21";"Smit, T.";"2";"0";"2";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"5";"1";"3";"0";"0";"1";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"10";"5";"3";"1";"1";"0";"0"
;;"30";"Poppe, R.J.L.";"0";"0";"0";"0";"0";"0";"0"
"16";"vandeRegio";;;"2";"1";"0";"0";"0";"0";"1"
;;"1";"Wierda, S.G.";"1";"0";"0";"0";"0";"0";"1"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"88";"23";"17";"6";"19";"11";"12"
;;"1";"van Lanschot, R.J.A.";"44";"12";"5";"3";"12";"8";"4"
;;"2";"Strolenberg, A.B.R.";"26";"8";"9";"1";"3";"1";"4"
;;"3";"Janssen, T.";"1";"0";"0";"0";"1";"0";"0"
;;"4";"Muller, A.H.C.";"3";"0";"0";"0";"1";"0";"2"
;;"5";"Hendriks, I.N.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Ooms, A.";"2";"0";"0";"1";"1";"0";"0"
;;"7";"Brüsewitz, C.G.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"2";"0";"0";"1";"0";"0";"1"
;;"9";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"1";"0";"1";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"2";"1";"0";"0";"0";"0";"1"
;;"18";"Meijerman, M.";"1";"0";"0";"0";"1";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kamp, A.C.T.";"5";"2";"1";"0";"0";"2";"0"
"18";"Belang Van Nederland (BVNL)";;;"12";"4";"1";"2";"2";"1";"2"
;;"1";"van Haga, W.R.";"9";"4";"0";"2";"2";"0";"1"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Elens, R.B.";"2";"0";"0";"0";"0";"1";"1"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"1";"0";"1";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"155";"43";"22";"11";"21";"36";"22"
;;"1";"Gotink, H.G.P.";"95";"25";"14";"10";"11";"24";"11"
;;"2";"van der Meulen, F.B.A.M.";"38";"11";"6";"1";"6";"6";"8"
;;"3";"van Malenstein, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Yogi - van Loon, N.";"4";"2";"0";"0";"0";"1";"1"
;;"5";"de Bruin, R.";"4";"0";"0";"0";"0";"2";"2"
;;"6";"Faal - Takak, S.";"1";"1";"0";"0";"0";"0";"0"
;;"7";"van den Biggelaar, J.J.B.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Kersten, H.J.";"10";"3";"2";"0";"3";"2";"0"
;;"9";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dalen, J.A.";"1";"0";"0";"0";"0";"1";"0"
;;"12";"Visser, R.F.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mauer, Q.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Post, D.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Steijling, W.A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"1";"0";"0";"0";"1";"0";"0"
"20";"Piratenpartij - De Groenen";;;"12";"4";"1";"1";"4";"2";"0"
;;"1";"Pontier, M.A.";"4";"0";"0";"0";"3";"1";"0"
;;"2";"Sadloe, S.";"3";"0";"1";"1";"0";"1";"0"
;;"3";"van Rijn, M.P.";"2";"1";"0";"0";"1";"0";"0"
;;"4";"Ryane, J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"1";"1";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"1";"1";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Blaak, M.G.M.H.";"1";"1";"0";"0";"0";"0";"0"
